Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"La Révolution française et la social-démocratie",978-2-7535-1736-3,978-2-7535-6852-5,10.4000/books.pur.126111,2019-12-12,https://books.openedition.org/pur/126111,"Jean-Numa Ducange","Presses universitaires de Rennes",2012,"Marx voulait écrire une histoire de la Révolution française ; faute d’avoir mené à terme ce projet, ses héritiers politiques des social-démocraties allemande et autrichienne entendent fixer leur lecture de la Révolution française en publiant à partir du centenaire de 1889 ouvrages, articles et brochures. Ces écrits vont servir de fondement à une tradition d’interprétation de la « Grande Révolution » de 1789, enseignée et transmise au travers d’un impressionnant dispositif de formation et de ...",freemium,fr
"La Révolution à l'œuvre",978-2-7535-0055-6,978-2-7535-2411-8,10.4000/books.pur.16018,2015-07-09,https://books.openedition.org/pur/16018,"Jean-Clément Martin (dir.)","Presses universitaires de Rennes",2005,"Quinze ans après le bicentenaire de la Révolution française et tous les débats et publications qui lui furent liés, la communauté des historiens a continué à considérer la période révolutionnaire comme un événement porteur d'interrogations constantes. Si bien que depuis le bicentenaire, les études sur la Révolution française ont été profondément renouvelées, dans leurs objets, dans leurs méthodes, dans leurs problématiques. Les réseaux de sociabilités, les nouveaux équilibres des échanges en...",freemium,fr
"La seigneurie collective",978-2-7535-1970-1,978-2-7535-6868-6,10.4000/books.pur.128058,2019-09-06,https://books.openedition.org/pur/128058,"Hélène Débax","Presses universitaires de Rennes",2012,"Le phénomène de la coseigneurie est reconnu depuis longtemps comme une des modalités de fonctionnement du système seigneurial, bien qu’il soit resté quelque peu en marge de la recherche. Il a souvent été pensé comme une spécificité méridionale et, de ce fait, mis de côté dans la plupart des grandes synthèses sur la société féodale. La présente recherche a pour ambition de considérer la pluralité des seigneurs non comme une forme marginale mais comme une des expressions courantes de la domina...",freemium,fr
"La société aristocratique dans le Haut-Maine",978-2-86847-394-3,978-2-7535-2318-0,10.4000/books.pur.17076,2015-07-09,https://books.openedition.org/pur/17076,"Bruno Lemesle","Presses universitaires de Rennes",1999,"Le comté du Maine a été durant le XIe siècle disputé âprement entre ses deux puissants voisins ; les guerres et les rébellions baronnales passent pour avoir été les effets des rivalités qui ont opposé les comtes d'Anjou et les ducs de Normandie. Du coup, n'a-t-on pas sous-estimé les connivences entre ces princes territoriaux ? Les pouvoirs publics ont-ils été affaiblis et livrés à l'arbitraire d'une appropriation privée ? La mise en place de l'institution monarchique au XIIe siècle a-t-elle ...",freemium,fr
"La société fluide",978-2-7535-7451-9,978-2-7535-8913-1,10.4000/books.pur.171488,2022-11-09,https://books.openedition.org/pur/171488,"Richard Flamein","Presses universitaires de Rennes",2018,"Classes mouvantes, classes inquiétantes, pourrait-on dire. Les mobilités sociales n’ont jamais été véritablement un objet historiographique, celles d’Ancien Régime en particulier, volontiers tenues pour inexistantes. Il est vrai que la société dite d’ordres a longtemps servi de contre-modèle, pour ne pas dire de repoussoir, consacrant, dans les sociétés démocratiques, des dynamiques parfois plus supposées que réelles. « La société d’ordres d’Ancien Régime ne connaît guère les mobilités socia...",freemium,fr
"La Sologne",978-2-7535-2038-7,978-2-7535-6887-7,10.4000/books.pur.131058,2019-07-19,https://books.openedition.org/pur/131058,"Bernard Heude","Presses universitaires de Rennes",2012,"Dans la seconde moitié du XVIIIe siècle, la misère de la Sologne n’apparaît plus comme inéluctable et son amélioration devient une priorité pour les esprits éclairés. Partir à l’aube de ce mouvement de brassage d’idées généreuses par une élite animée d’idéal, pour aller jusqu’à sa rénovation sous le Second Empire, tel est le cheminement qui s’est imposé. Dans cette longue histoire d’innovations agricoles et pastorales, d’essais et d’expériences agraires, il était possible de mettre les homme...",exclusif,fr
"La stratégie des Schneider",978-2-7535-0181-2,978-2-7535-3191-8,10.4000/books.pur.21322,2015-07-09,https://books.openedition.org/pur/21322,"Jean-Philippe Passaqui","Presses universitaires de Rennes",2006,"« Pierre le matin, fonte le soir. » Ces quelques mots rédigés par le journaliste Simonin, au terme d'une visite de l'usine du Creusot et des mines qui l'alimentent, font ressortir la singularité des établissements Schneider et Cie. Vers 1860-1870, cette entreprise est capable d'extraire puis d'expédier les matières premières et les combustibles nécessaires au bon fonctionnement de la plus grande usine sidérurgique de France. Pour parvenir à ce résultat, les Schneider, gérants de l'entreprise...",freemium,fr
"La table des pauvres",978-2-7535-2207-7,978-2-7535-6930-0,10.4000/books.pur.136518,2019-09-11,https://books.openedition.org/pur/136518,"Michel Bonneau","Presses universitaires de Rennes",2013,"À l’époque où se créent les grands restaurants et où la cuisine française rayonne à travers l’Europe, on meurt encore de faim à Paris et l’angoisse causée par le manque de nourriture comme la peur du lendemain sont permanentes pour la majorité de la population. Dans cet ouvrage la cuisine des pauvres est analysée à travers toute la filière alimentaire, de l’approvisionnement de la ménagère aux pratiques culinaires, aux gestes dans la cuisine, à la manière de consommer les aliments, aux usten...",exclusif,fr
"La table du Sud-Ouest et l'émergence des cuisines régionales",978-2-7535-0373-1,978-2-7535-2978-6,10.4000/books.pur.6185,2015-07-09,https://books.openedition.org/pur/6185,"Philippe Meyzie","Presses universitaires de Rennes",2007,"Les cuisines régionales suscitent aujourd’hui un intérêt croissant et le Sud-Ouest est bien souvent présenté comme un pays de cocagne, symbole de la bonne chère. Le livre de Philippe Meyzie se propose d’analyser et de comprendre les fondements historiques de cette gastronomie provinciale qui émerge entre 1700 et 1850. Grâce à une histoire globale des goûts et des consommations issue du croisement permanent entre récits des voyages, inventaires des batteries de cuisine, dépenses de bouche, re...",exclusif,fr
"La Technologie générale",978-2-7535-5913-4,978-2-7535-8525-6,10.4000/books.pur.154362,2022-01-12,https://books.openedition.org/pur/154362,"Guillaume Carnino, Liliane Hilaire-Pérez, Jochen Hoock (dir.)","Presses universitaires de Rennes",2017,"La technologie désigne bien souvent les « nouvelles technologies » et les « technosciences » qui réduisent la technique aux applications de la science. Pourtant, au xixe siècle, la technologie revêt un autre sens, celui d’une science de la technique, c’est-à-dire d’une science des arts et des intentions fabricatrices. Le caméralisme a joué un rôle fondamental dans l’édification de cette discipline dont l’un des textes fondateurs est l’Entwurf der algemeinen Technologie de Johann Beckmann (18...",freemium,fr
"La toge et les armes",978-2-7535-1427-0,978-2-7535-6843-3,10.4000/books.pur.122673,2019-09-19,https://books.openedition.org/pur/122673,"Patrick Le Roux","Presses universitaires de Rennes",2011,"Ces premiers scripta varia ont pour but de faciliter l’accès des chercheurs et de tous les lecteurs curieux de l’histoire de Rome à des travaux qui reflètent à la fois l’ampleur, la profondeur, la cohérence et l’actualité de la réflexion de Patrick Le Roux. Les trente-neuf études réunies dans ce volume, révisées au besoin, dont quatre sont inédites, invitent le lecteur à suivre P. Le Roux dans ses enquêtes d’histoires romaines, sur les chemins de la péninsule Ibérique et sur les rivages d’un...",freemium,fr
"La trahison au Moyen Âge",978-2-7535-0950-4,978-2-7535-6700-9,10.4000/books.pur.125454,2019-10-08,https://books.openedition.org/pur/125454,"Myriam Soria, Maïté Billoré (dir.)","Presses universitaires de Rennes",2010,"La trahison est une préoccupation constante de la société médiévale, difficile à appréhender à des siècles de distance car ses acceptions sont fluctuantes et ses visages multiples. Réunis en congrès à Lyon au mois de juin 2008, plusieurs chercheurs – historiens des textes et des images, littéraires, juristes, épigraphistes – travaillant sur l’ensemble des Ve-XVe siècles, ont croisé leurs approches pour parvenir à cerner ce que les hommes du Moyen Âge considéraient comme trahison et quel étai...",freemium,fr
"La vauderie d'Arras",978-2-7535-0191-1,978-2-7535-3193-2,10.4000/books.pur.21474,2015-07-09,https://books.openedition.org/pur/21474,"Franck Mercier","Presses universitaires de Rennes",2006,"De 1459 à 1461, la ville d'Arras en Artois fut le théâtre d'une violente persécution dirigée contre des hommes et des femmes que l'inquisiteur du diocèse accusait de se rendre à la « vauderie », c'est-à-dire au sabbat des sorciers. Trente ans plus tard, la mémoire des victimes fut réhabilitée par le Parlement de Paris. Plus connu sous le nom de Vauderie d'Arras, ce célèbre procès en sorcellerie du XVe siècle a longtemps fait figure d'anomalie dans le cadre historique de la grande chasse aux ...",freemium,fr
"La Vie de Jésus de Renan",978-2-7535-3648-7,978-2-7535-6028-4,10.4000/books.pur.91864,2019-06-07,https://books.openedition.org/pur/91864,"Nathalie Richard","Presses universitaires de Rennes",2015,"Parue en 1863, la Vie de Jésus est immédiatement devenue l'un des principaux best-sellers du siècle. Croisant l'histoire des sciences humaines et l'histoire du livre, cet ouvrage explore toutes les logiques qui ont présidé à un incroyable succès. Les intentions scientifiques et religieuses de Renan sont replacées dans leur contexte intellectuel et expliquées. Les stratégies de l'auteur et de l'éditeur, qui mènent à la publication d'une version populaire en 1864, sont examinées. La réception ...",exclusif,fr
"La vie industrielle en Bretagne",978-2-86847-639-5,978-2-7535-2532-0,10.4000/books.pur.19476,2015-07-08,https://books.openedition.org/pur/19476,"Claude Geslin (dir.)","Presses universitaires de Rennes",2001,"La Bretagne, dont on a longtemps, à juste titre, souligné le caractère rural, est aussi marquée depuis toujours par la présence d’une industrie non négligeable. Confinée d’abord à la campagne, elle a gagné les villes et la côte à partir du XIXe siècle, devenant un élément de plus en plus essentiel de l’économie bretonne. Mais la mémoire de cette industrialisation est en danger. Celle du bâti et des objets, qui pourtant a déjà bénéficié de nombreuses initiatives et dont on se préoccupe davant...",freemium,fr
"La vie publique des cités dans l'Occident romain",978-2-7535-4317-1,978-2-7535-5604-1,10.4000/books.pur.47843,2018-07-17,https://books.openedition.org/pur/47843,"Bertrand Goffaux","Presses universitaires de Rennes",2016,"Fruits d'un travail de recherche patient et méthodique, fondés sur des lectures critiques, renouvelées et toujours croisées de la documentation littéraire, épigraphique ou archéologique, les articles de Bertrand Goffaux réunis dans ce livre forment une contribution majeure à l'histoire de la vie des cités de l'Occident romain. L'auteur s'y intéresse d'abord à la construction publique et à la formation des paysages urbains en étudiant le rôle des différents acteurs et les mécanismes de financ...",exclusif,fr
"La ville en ébullition",978-2-7535-3454-4,978-2-7535-5990-5,10.4000/books.pur.50258,2019-05-09,https://books.openedition.org/pur/50258,"Pierre Bergel, Vincent Milliot (dir.)","Presses universitaires de Rennes",2014,"Les « insécurités urbaines », les formes prises à l’époque contemporaine par les conflits militaires et leurs avatars dans les centres urbains, constituent des thématiques de recherche fortement investies par les sciences sociales depuis quelques années. L’abondance des productions scientifiques ne conduit pas toujours à questionner, à comparer les regards déployés et les méthodes mises en oeuvre pour analyser les facteurs et les situations qui mettent en crise les sociétés urbaines, ou les ...",freemium,fr
"La violence et la mer dans l'espace atlantique",978-2-7535-0034-1,978-2-7535-2535-1,10.4000/books.pur.19526,2015-07-08,https://books.openedition.org/pur/19526,"Mickaël Augeron, Mathias Tranchant (dir.)","Presses universitaires de Rennes",2004,"Mer de violences, violences de la Mer : les rapports de l’Homme à l’Océan sont encore trop souvent marqués par la souffrance et la tragédie. Toujours craintes ou dénoncées, mais jamais totalement maîtrisées, ces violences maritimes n’en constituent pas moins une réalité omniprésente qui transcende les siècles. Comment les appréhender, les expliquer ou les caractériser ? Quel sens leur donner? Pour en définir les contours et les multiples expressions, pour en déterminer les enjeux et les moti...",openaccess,fr
"La violence et le judiciaire",978-2-7535-0559-9,978-2-7535-3054-6,10.4000/books.pur.4976,2015-02-23,https://books.openedition.org/pur/4976,"Antoine Follain, Bruno Lemesle, Michel Nassiet, Éric Pierre, Pascale Quincy-Lefebvre (dir.)","Presses universitaires de Rennes",2008,"La violence dans la plupart des pays européens et en Amérique du Nord est une préoccupation de plus en plus vive : aux yeux de beaucoup, elle met en cause la cohésion de la société. Mais comment la violence a-t-elle été considérée dans le passé ? Bien des pratiques tenues aujourd’hui pour violentes par l’institution judiciaire et par la société ne l’ont pas toujours été. Certaines formes de violence ont même pu bénéficier d’une légitimité sociale. Comment alors le pouvoir judiciaire a-t-il r...",freemium,fr
"La voix des dominés",978-2-7535-2088-2,978-2-7535-6909-6,10.4000/books.pur.133410,2019-12-04,https://books.openedition.org/pur/133410,"Laure Verdon","Presses universitaires de Rennes",2013,"Dénoncées dès le début du XIVe siècle par le juriste dracénois Pierre Antiboul, dans son célèbre traité De muneribus, l’avarice et la tyrannie de la domination seigneuriale médiévale ne semblent plus devoir faire l’objet d’une longue démonstration. Leur existence a acquis valeur de fait historique. Mais qu’en ont réellement pensé ceux qui les subissaient ? Comment ont-ils réagi, au quotidien, face aux manifestations d’un pouvoir que nous considérons aujourd’hui comme injuste et insupportable...",exclusif,fr
"Langages et métaphores du corps dans le monde antique",978-2-7535-0703-6,978-2-7535-3122-2,10.4000/books.pur.5407,2015-02-23,https://books.openedition.org/pur/5407,"Jérôme Wilgaux, Véronique Dasen (dir.)","Presses universitaires de Rennes",2008,"Le corps est devenu ces dernières années un thème majeur de la recherche en sciences sociales et humaines, une source de renouvellement profond de notre connaissance du monde antique. Issu d’une collaboration entre l’université Rennes 2 et les universités suisses de Fribourg, Lausanne et Neuchâtel, ce troisième volume des Cahiers d’histoire du corps antique poursuit le travail entrepris lors des précédentes publications. Revendiquant ouvertement le choix d’une histoire totale, les contributi...",freemium,fr
"Le Baccalauréat technique",978-2-7535-3611-1,978-2-7535-6011-6,10.4000/books.pur.92010,2019-06-07,https://books.openedition.org/pur/92010,"Christian Hamon","Presses universitaires de Rennes",2015,"La création méconnue du baccalauréat technique après la Libération est un fait dont l'importance est sous-estimée. Vitrine de l'enseignement technique, à la fois vivier pour le recrutement de ses professeurs et inspecteurs généraux et des ingénieurs des Arts et Métiers, et modèle pour d'autres diplômes moins prestigieux comme les brevets et baccalauréats de technicien puis les baccalauréats technologiques, ce baccalauréat, devenu scientifique et un temps étiqueté « Bac E », constitue pour se...",freemium,fr
"Le bagne de Brest",978-2-86847-484-1,978-2-7535-2414-9,10.4000/books.pur.17251,2015-07-09,https://books.openedition.org/pur/17251,"Frédérique Joannic-Seta","Presses universitaires de Rennes",2000,"Née de la volonté royale de dissoudre le trop coûteux corps des Galères, l'ordonnance de 1748 trouve l'une de ses premières applications concrètes avec l'arrivée à Brest d'un petit millier de galériens, escortés de quelques surveillants bien au fait de la réglementation des chiourmes. C'est de cette installation que naît en 1749 le bagne de Brest. Plus que le XIXe siècle, période de stabilisation, la deuxième moitié du XVIIIe siècle, qui nous intéresse ici, marque l'émergence de cette nouvel...",freemium,fr
"Le Bouclier de Neptune",978-2-7535-4123-8,978-2-7535-6054-3,10.4000/books.pur.92127,2019-06-07,https://books.openedition.org/pur/92127,"Frédéric Saffroy","Presses universitaires de Rennes",2015,"En 1912, après plus d'un siècle de différends et alors que la France concentre sa flotte en Méditerranée, la Marine et la Guerre ne parviennent pas à s'entendre pour assurer la défense des côtes. La Grande Guerre, avec ses besoins en artillerie lourde récupérée sur les côtes et la menace sous-marine qui risque d'asphyxier l'Entente, conduit le Parlement à forcer les deux ministères à s'entendre : en 1917, la défense des côtes est confiée à la Marine. Après le traité de Washington (1922) et a...",freemium,fr
"Le Campus-monde",978-2-7535-8354-2,978-2-7535-8825-7,10.4000/books.pur.163035,2022-05-10,https://books.openedition.org/pur/163035,"Dzovinar Kévonian, Guillaume Tronchet (dir.)","Presses universitaires de Rennes",2022,"Fondée dans les années 1920 à la confluence de l’impérialisme culturel français et de l’internationalisme pacifiste, la Cité internationale universitaire de Paris connaît une nouvelle phase de son développement dans la seconde moitié du xxe siècle, marquée par la décolonisation, la guerre froide et la politisation de la génération du baby-boom. De la reconstruction d’après-guerre aux mobilisations des années 1968, des relations complexes de la France avec ses anciennes colonies à celles qu’e...",freemium,fr
"Le canton, un territoire du quotidien ?",978-2-7535-0830-9,978-2-7535-6663-7,10.4000/books.pur.99933,2019-10-14,https://books.openedition.org/pur/99933,"Jean-François Tanguy, Jean Le Bihan, Yann Lagadec (dir.)","Presses universitaires de Rennes",2009,"En 1789, l'Assemblée constituante raya d'un trait de plume les complexes divisions territoriales de l'Ancien Régime. Elle institua, d'une part, les départements, qui ont subsisté jusqu'à nos jours, et, à l'autre extrémité, elle donna le statut de « commune » à près de 38 000 collectivités, paroisses et communautés. Le maillage communal a lui aussi perduré jusqu'à l'époque actuelle : c'est là une particularité unique en Europe mais apparemment indestructible. Cet émiettement frappa tout de su...",freemium,fr
"Le CAP : un diplôme du peuple",978-2-7535-2228-2,978-2-7535-6921-8,10.4000/books.pur.118133,2019-07-16,https://books.openedition.org/pur/118133,"Moreau Gilles, Fabienne Maillard, Guy Brucy (dir.)","Presses universitaires de Rennes",2013,"En 2011 le certificat d'aptitude professionnelle (CAP) a eu cent ans. Comparé au baccalauréat bicentenaire, c'est peu ; mais par rapport à bien d'autres diplômes, y compris le célèbre certificat d'études primaires, cette longévité est remarquable. Qui, au début du XXe siècle, aurait envisagé un tel destin pour un diplôme professionnel alors novateur, mais fortement discuté ? Certes, en cent ans, le CAP a connu maintes métamorphoses et son histoire est tout sauf linéaire et tranquille. Mais, ...",freemium,fr
"Le catholicisme en chantiers",978-2-7535-2801-7,978-2-7535-6951-5,10.4000/books.pur.114435,2019-07-10,https://books.openedition.org/pur/114435,"Bruno Dumons, Christian Sorrel (dir.)","Presses universitaires de Rennes",2013,"Depuis près d'un demi-siècle, l'histoire religieuse a constitué l'un des domaines les plus féconds de la recherche universitaire dédiée à la période contemporaine en France. Le renouvellement de ses questionnements a été régulier et ses acquis sont considérables. Elle doit relever aujourd'hui de nouveaux défis liés tout à la fois aux mutations du religieux dans les sociétés contemporaines et aux déplacements de la recherche au sein de l'institution universitaire. C'est dans cette double pers...",freemium,fr
"Le Centre international de l'enfance (1949-1997)",978-2-7535-4868-8,978-2-7535-5550-1,10.4000/books.pur.45161,2018-07-11,https://books.openedition.org/pur/45161,"Yves Denéchère, Patrice Marcilloux (dir.)","Presses universitaires de Rennes",2016,"Le Centre international de l'enfance (CIE) a été pendant près d'un demi-siècle un lieu unique où ont travaillé ensemble des chercheurs et des praticiens de l'enfance. Créé par Robert Debré, installé au château de Longchamp de 1949 à 1997, le CIE a promu la pédiatrie sociale, a dispensé des formations sanitaires et sociales, a soutenu des recherches dont certaines demeurent encore aujourd'hui des références, a développé le caractère transdisciplinaire des études sur les enfants. C'est ce croi...",freemium,fr
"Le chant à l'œuvre",978-2-7535-4004-0,978-2-7535-6013-0,10.4000/books.pur.92206,2019-06-07,https://books.openedition.org/pur/92206,"Julie Hyvert","Presses universitaires de Rennes",2015,"Cette étude porte sur la culture chansonnière des mouvements de compagnonnages, du XIXe siècle à nos jours. Elle se présente sous la forme d'une vaste enquête inédite, de nature à la fois historique, musicologique et ethnologique ; aboutissement de plusieurs années de recherches sur un riche matériau issu d'archives publiques et privées, de collections bibliographiques et muséographiques, d'entretiens ethnographiques. En opérant une plongée dans la pratique chansonnière des compagnons du Tou...",freemium,fr
"Le chant, acteur de l'histoire",978-2-86847-431-5,978-2-7535-5521-1,10.4000/books.pur.47998,2020-01-17,https://books.openedition.org/pur/47998,"Jean Quéniart (dir.)","Presses universitaires de Rennes",2000,"Le projet de cet ouvrage part d'un constat : les historiens se sont peu attachés à l'étude des textes appuyés sur un support musical et ils les ont trop souvent traités comme des écrits ordinaires. La rareté des travaux dans ces domaines résulte pour une large part du statut mixte d'un genre inadapté aux procédures de l'analyse et du commentaire du texte. À la différence des « catéchismes » et manuels de tout genre dont on retient les formules apprises par cœur, du discours politique ou du s...",freemium,fr
"Le cheval de guerre en Grèce ancienne",978-2-7535-4136-8,978-2-7535-6071-0,10.4000/books.pur.92287,2019-07-03,https://books.openedition.org/pur/92287,"Alexandre Blaineau","Presses universitaires de Rennes",2015,"Ce livre souhaite être une contribution à l'histoire de la culture équestre du monde grec. En adoptant l'angle du cheval de guerre, il vise à étudier les à-côtés de l'équitation militaire et des actions des cavaliers sur les champs de bataille du monde grec. Grâce à l'Athénien Xénophon (v. 430-v. 355), qui a souvent évoqué dans la plupart de ses livres le monde équestre, mais aussi à d'autres sources disponibles (littéraires, épigraphiques et iconographiques), il est possible de s'intéresser...",exclusif,fr
"Le châtiment du crime au Moyen Âge",978-2-86847-307-3,978-2-7535-2320-3,10.4000/books.pur.8955,2015-02-23,https://books.openedition.org/pur/8955,"Nicole Gonthier","Presses universitaires de Rennes",1998,"Où s'achève le délit ? Où commence le crime ? Avant d'appréhender la question de la criminalité, ce phénomène inhérent à toute société humaine, les détenteurs de l'autorité, au cours du Moyen Âge, cherchent à qualifier le crime plus précisément, à partir des données juridiques - coutumières, canoniques et civiles dont ils disposent. Le crime désigné, des mesures de prévention tentent de réduire le nombre des criminels potentiels. Grande confiance est faite à l'éducation, celle des parents, d...",freemium,fr
"Le collège unique",978-2-7535-5024-7,978-2-7535-5551-8,10.4000/books.pur.45201,2018-06-07,https://books.openedition.org/pur/45201,"Patricia Legris, Laurent Gutierrez (dir.)","Presses universitaires de Rennes",2016,"En 1975, l'intérêt de la réforme du collège avait été de mettre tous les petits Français sur un pied d'égalité face aux enjeux d'un enseignement secondaire qui opérait jusque-là une sélection sociale des élèves par le jeu des filières. La disparition des anciens systèmes laissait ainsi place au collège unique. De nos jours, les enquêtes PISA montrent au contraire que le premier cycle du second degré n'est guère efficace : il accroît les inégalités sociales et ne résout en aucun cas les diffi...",exclusif,fr
"Le Comité parisien de la Libération",978-2-7535-5181-7,978-2-7535-8519-5,10.4000/books.pur.153460,2022-01-12,https://books.openedition.org/pur/153460,"Charles Riondet","Presses universitaires de Rennes",2017,"Le rétablissement de la légalité républicaine en France occupée par les forces issues de la Résistance est un processus longuement préparé. Une de ses étapes décisives est l’unification de l’ensemble de ces forces résistantes, et la création de structures de coordination et de commandement uniques capables d’agir efficacement, suivant les ordres venus des instances supérieures, gouvernement d’Alger ou Conseil national de la Résistance. Dans ce contexte, le sort de la région parisienne et de ...",freemium,fr
"Le commerce atlantique franco-espagnol",978-2-7535-0627-5,978-2-7535-3106-2,10.4000/books.pur.4931,2015-02-23,https://books.openedition.org/pur/4931,"Guy Saupin, Jean-Philippe Priotti (dir.)","Presses universitaires de Rennes",2008,"Les études réunies ici améliorent considérablement notre connaissance des circuits économiques reliant les villes portuaires et les places commerciales françaises et espagnoles, en privilégiant l’analyse des démarches des acteurs sociaux dans la création des réseaux d’affaires. Elle soulignent l’importance de trois faits historiques majeurs : l’importance de la fourniture en métaux précieux avec un différentiel de valeur agissant comme un soutien durable du commerce, la multipolarisation cro...",openaccess,fr
"Le commerce du Nord",978-2-7535-0097-6,978-2-7535-3195-6,10.4000/books.pur.21511,2015-09-07,https://books.openedition.org/pur/21511,"Pierrick Pourchasse","Presses universitaires de Rennes",2006,"Au XVIIIe siècle, la France s'approvisionne abondamment dans les pays du Nord : bois, chanvre et goudron de la Baltique, tonnellerie de Poméranie, pêche de rogue de Norvège, graines de lin de Courlande, barres de fer suédois… Sa balance commerciale est pourtant positive grâce aux sels, aux vins et surtout des nouvelles marchandises coloniales. Or, la plupart des transactions passent par l’incontournable intermédiaire hollandais. Les explications sur l’absence des Français dans le Nord sont r...",freemium,fr
"Le comte de Falloux (1811-1886)",978-2-7535-1153-8,978-2-7535-6780-1,10.4000/books.pur.102542,2019-11-15,https://books.openedition.org/pur/102542,"Gérald Gobbi","Presses universitaires de Rennes",2011,"Légitimiste par fidélité, Alfred de Falloux œuvra à la restauration des Bourbons mais, esprit libéral, son attrait pour le libéralisme politique l'amenait à côtoyer l'orléanisme. Ce syncrétisme politique en faisait davantage un royaliste fusionniste, trajectoire partagée avec Berryer ; Falloux fut royaliste plutôt que légitimiste et qu'orléaniste. Un positionnement au sein de la mouvance royaliste qui lui fit aimer davantage le comte de Chambord que celui-ci n'aima Falloux. La dimension chré...",freemium,fr
"Le comté de Nice et la France",978-2-7535-3388-2,978-2-7535-5964-6,10.4000/books.pur.50297,2019-05-10,https://books.openedition.org/pur/50297,"Henri Courrière","Presses universitaires de Rennes",2014,"En 1860, les habitants du comté de Nice sont, avec ceux de Savoie, annexés à la France de Napoléon III. Si le changement de souveraineté se produit presque sans heurts, il provoque d'importants bouleversements sociaux et politiques. Par la suite, l'intégration à la France se déroule selon des modalités qui révèlent le fonctionnement du régime impérial autant qu'elles dévoilent les voies de la politisation des populations selon les nouvelles normes françaises. L'essor des contestations, à la ...",freemium,fr
"Le continent théologique",978-2-7535-4913-5,978-2-7535-5552-5,10.4000/books.pur.45295,2018-06-07,https://books.openedition.org/pur/45295,"Claude Langlois","Presses universitaires de Rennes",2016,"Claude Langlois est l’auteur d’une œuvre considérable par son ampleur, sa diversité et son inventivité dont on peut dire, sans grand risque de se tromper, qu’elle le signale comme l’un des historiens les plus importants de sa génération. Son œuvre a épousé les modèles successifs de l’histoire religieuse depuis les années 1970, de la monographie diocésaine (Vannes, 1974) à sa célèbre enquête nationale sur les congrégations religieuses féminines au xixe siècle (Le catholicisme au féminin, 1984...",exclusif,fr
"Le cordonnier de Jérusalem",978-2-86847-238-0,978-2-7535-2322-7,10.4000/books.pur.17101,2015-07-09,https://books.openedition.org/pur/17101,"Gaël Milin","Presses universitaires de Rennes",1997,"La légende populaire du Juif Errant est l'histoire merveilleuse d'un cordonnier Juif condamné par le Christ à errer jusqu'à la fin des temps, sans trêve ni repos. Il a commis une faute au moment de la Passion ; quand le Christ, chancelant sous le poids de sa croix, voulut se reposer en s'appuyant sur l'étalage de son échoppe, Ahasvérus (ou Isaac) le repoussa sans ménagement. Maudit par le Christ, depuis lors il parcourt le monde en racontant son histoire... Seule la légende populaire du Juif...",freemium,fr
"Le corps d'une reine",978-2-7535-0753-1,978-2-7535-6642-2,10.4000/books.pur.97956,2019-10-21,https://books.openedition.org/pur/97956,"Sylvène Édouard","Presses universitaires de Rennes",2009,"Le corps de la reine est celui d'Élisabeth de Valois, fille d'Henri II et de Catherine de Médicis, qui fut princesse de France puis reine d'Espagne de 1559 jusqu'à sa mort en 1568. À partir de sources diverses et originales, Sylvène Édouard propose une biographie du corps de la reine pour démontrer qu'il fut un et politique. En soulignant l'importance du langage des signes corporels dans les cours de France et d'Espagne à la fin de la Renaissance, le sujet se déplace d'une cour à l'autre, où...",freemium,fr
"Le corps des souverains dans les mondes hellénistique et romain",978-2-7535-8648-2,978-2-7535-8750-2,10.4000/books.pur.184517,2022-09-27,https://books.openedition.org/pur/184517,"Anne Gangloff, Gilles Gorre (dir.)","Presses universitaires de Rennes",2022,"Que peut nous dire le corps du souverain ? Comment permet-il d’identifier la forme et la nature du pouvoir politique ? Comment manifeste-t-il la prééminence et l’autorité du monarque ? Ce volume étudie et compare pour la première fois, dans une perspective d’histoire culturelle et politique, les corps des rois hellénistiques et des empereurs romains en confrontant des sources diverses : textes, inscriptions, sculptures, peintures et monnaies. Il réunit des spécialistes européens de différent...",freemium,fr
"Le corps en lambeaux",978-2-7535-5025-4,978-2-7535-5553-2,10.4000/books.pur.45385,2018-06-07,https://books.openedition.org/pur/45385,"Frédéric Chauvaud, Lydie Bodiou, Myriam Soria, Ludovic Gaussot, Marie-José Grihom (dir.)","Presses universitaires de Rennes",2016,"Gros titres et manchettes ont donné aux violences sexuées et sexuelles contre les femmes une nouvelle actualité. Souvent présentés de manière tapageuse, les gestes et actions contre le corps féminin ne sont guère analysés, car c'est le registre de l'émotion et de l'indignation qui se trouve privilégié. Le présent ouvrage entend analyser les violences qui portent atteinte à l'intégrité physique et morale des femmes sans enfermer celles-ci dans le rôle de victime, tout en insistant sur les mes...",freemium,fr
