Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Musique et politique",978-2-86847-217-5,978-2-7535-3920-4,10.4000/books.pur.24557,2015-07-17,https://books.openedition.org/pur/24557,"Alain Darré (dir.)","Presses universitaires de Rennes",1996,"Musiciens et chanteurs sont à l'origine de pratiques qui s'insèrent pleinement dans le jeu complexe des rapports sociaux. Aux stades de la création, de la production ou de la consommation, les musiques n'échappent jamais aux enjeux socio-culturels d'un lieu, d'une époque, d'une communauté humaine. Conformes ou dissidentes à l'égard des logiques dominantes, elles demeurent productrices d'émotions esthétiques et porteuses des liens sociaux. Les musiques sont des enjeux de pouvoir et certaines ...",freemium,fr
"Partis politiques et protestations au Maroc (1934-2020)",978-2-7535-8311-5,978-2-7535-8335-1,10.4000/books.pur.142665,2021-06-30,https://books.openedition.org/pur/142665,"Mounia Bennani-Chraïbi","Presses universitaires de Rennes",2021,"Le Maroc ? Un royaume où un roi toujours doté d’une divine baraka se joue des complots et des oppositions ? Un monde où tout change, des sigles de partis aux ruses du pouvoir, pour que rien ne change ? Sens commun séduisant... ou plutôt clichés que Mounia Bennani-Chraïbi secoue au fil de ce livre qui renouvelle l’histoire politique du pays. Une enquête de longue haleine qui remet en énigme des luttes politiques violentes ou larvées. Une problématique qui ne dissocie jamais dynamiques protest...",openaccess,fr
"Politiques de jeunesse",978-2-7535-1082-1,978-2-7535-3932-7,10.4000/books.pur.10410,2015-07-17,https://books.openedition.org/pur/10410,"Patricia Loncle","Presses universitaires de Rennes",2010,"En quoi est-ce important de s’intéresser aux politiques de jeunesse aujourd’hui ? C’est à cette question qu’ambitionne de répondre cet ouvrage qui pose tout d’abord des constats sur les principaux enjeux d’intégration sociale et politique des jeunes en Europe aujourd’hui (en termes de vieillissement de la société, d’emploi, de niveau de vie, de participation élective) et sur l’importance de ces enjeux pour l’avenir des sociétés européennes. Il propose ensuite une synthèse sur l’histoire des ...",exclusif,fr
"Politisation du proche",978-2-7535-7620-9,978-2-7535-8571-3,10.4000/books.pur.146432,2022-03-02,https://books.openedition.org/pur/146432,"Stéphanie Dechézelles, Maurice Olive (dir.)","Presses universitaires de Rennes",2019,"Les dernières décennies ont vu se multiplier les situations conflictuelles liées aux interventions publiques visant à requalifier les espaces, à leur prescrire une vocation ou à encadrer leurs usages. Si les conflits autour des grands projets d’aménagement ont été assez largement analysés, les mobilisations locales ont beaucoup moins attiré l’attention des chercheurs, laissant ainsi le champ libre à des interprétations générales, souvent réductrices, voire dépréciatives. Essayer d’en restitu...",freemium,fr
"Pratiques de la représentation politique",978-2-7535-3521-3,978-2-7535-6283-7,10.4000/books.pur.72638,2019-06-19,https://books.openedition.org/pur/72638,"Alice Mazeaud (dir.)","Presses universitaires de Rennes",2014,"Succès du Front National, recul des partis de gouvernement, niveau élevé de l'abstention, la « crise de la représentation » fut de nouveau un point de passage obligé de l'exégèse électorale des élections municipales et européennes de 2014. Cet ouvrage entend rompre avec les jugements de valeurs qui alimentent cette thématique récurrente du débat public pour éclairer les pratiques de la représentation politique. Le parti pris est ici de réinsérer la représentation politique issue du suffrage ...",freemium,fr
"Professions et société au Proche-Orient",978-2-7535-0455-4,978-2-7535-3940-2,10.4000/books.pur.25649,2015-10-13,https://books.openedition.org/pur/25649,"Élisabeth Longuenesse","Presses universitaires de Rennes",2007,"Ce livre propose une socio-histoire de quelques professions modernes dans plusieurs pays arabes du Proche-Orient (Syrie, Égypte, Liban, Jordanie), depuis la fin de l'empire ottoman jusqu'aux mutations récentes résultant des politiques de libéralisation économique. L'évolution de la position des ingénieurs, des médecins, des techniciens, des experts-comptables, leur rôle dans le changement social, leur rapport à l'état, les formes de syndicalisation, sont étudiées en relation avec les politiq...",exclusif,fr
"Pôle emploi",978-2-7535-5209-8,978-2-7535-8510-2,10.4000/books.pur.144430,2022-03-02,https://books.openedition.org/pur/144430,"Jean-Marie Pillon","Presses universitaires de Rennes",2017,"Depuis la crise de 1973, le chômage de masse est une donnée constitutive de la situation économique française et une épine dans le pied des gouvernements successifs. Pour combattre ce phénomène, les politiques de l’emploi se sont appuyées sur une agence publique de placement, l’ANPE, aujourd’hui devenue Pôle emploi. Pourtant, l’inefficacité de cet établissement a toujours fait consensus, que ce soit du côté des usagers, des observateurs ou de ses concurrents. Les gouvernements eux-mêmes part...",freemium,fr
"Quand des chômeurs se mobilisent...",978-2-7535-7327-7,978-2-7535-8551-5,10.4000/books.pur.145582,2022-03-02,https://books.openedition.org/pur/145582,"Valérie Cohen, Xavier Dunezat","Presses universitaires de Rennes",2018,"À partir de deux enquêtes ethnographiques menées au sein d’une organisation nationale de chômeurs (AC !) et de deux mobilisations de chômeurs en Bretagne (Morlaix et Rennes), cet ouvrage revient sur des luttes souvent qualifiées d’improbables et cherche à les sortir de cette catégorisation. En étudiant les trajectoires, les pratiques ordinaires, les actions des chômeurs mobilisés, les auteurs montrent comment se construisent et se défont des collectifs. Ils donnent à voir les logiques contra...",freemium,fr
"Quand l’alimentation se fait politique(s)",978-2-7535-7908-8,978-2-7535-8562-1,10.4000/books.pur.145975,2022-03-02,https://books.openedition.org/pur/145975,"Ève Fouilleux, Laura Michel (dir.)","Presses universitaires de Rennes",2020,"Les crises sanitaires, environnementales et sociales des dernières décennies ont mis en question le modèle industriel de production agricole et alimentaire. Le grand public s’immisce désormais dans les débats sur les façons de fabriquer et distribuer nos aliments, auparavant confinés aux négociations entre pouvoirs publics, profession agricole et industriels. Fait biologique premier, fait social incontestable, l’alimentation s’affirme aujourd’hui comme fait politique. Qui gouverne le système...",freemium,fr
"Quand l’industrie proteste",978-2-7535-7440-3,978-2-7535-8536-2,10.4000/books.pur.144822,2022-03-02,https://books.openedition.org/pur/144822,"Amin Allal, Myriam Catusse, Montserrat Emperador Badimon (dir.)","Presses universitaires de Rennes",2018,"Des grèves du secteur minier sud-africain violemment réprimées en 2012, à l’irruption du conflit Whirpool d’Amiens dans la campagne présidentielle française de 2017, en passant par les protestations dans des régions industrielles tunisiennes sous le régime de Ben Ali, les mondes de l’industrie qu’on pouvait croire moribonds s’invitent au cœur de luttes politiques contemporaines. Cet ouvrage porte sur des conflits du travail face à la désindustralisation, la financiarisation et la prééminence...",freemium,fr
"Réformer l'intercommunalité",978-2-7535-2084-4,978-2-7535-6264-6,10.4000/books.pur.70830,2019-06-17,https://books.openedition.org/pur/70830,"Rémy Le Saout (dir.)","Presses universitaires de Rennes",2012,"Depuis la fin du XIXe siècle, les municipalités françaises coopèrent entre elles sous la forme d'établissements intercommunaux. Ce n'est donc pas le principe de la coopération intercommunale qui fait l'objet de contestations lorsqu'il s'agit d'intervenir sur les dispositifs existants mais son degré d'institutionnalisation et sa finalité : le transfert de la souveraineté communale vers l'échelon communautaire. Autrement dit, les luttes qui structurent les débats relatifs à toutes réformes int...",exclusif,fr
"Réinventer la ville",978-2-7535-0587-2,978-2-7535-3946-4,10.4000/books.pur.10076,2015-08-31,https://books.openedition.org/pur/10076,"Lionel Arnaud","Presses universitaires de Rennes",2012,"Dans un contexte de développement de la compétition inter-urbaine qui oblige chaque ville à se distinguer sur le marché du tourisme et de la qualité de vie, les fêtes urbaines sont de plus en plus envisagées comme des facteurs de cohésion et de rayonnement national et international. Le souci de présenter une image harmonieuse et attrayante du territoire impose toutefois une régulation de plus en plus rigoureuse des expressions culturelles qui s’incarnent dans ces manifestations. À travers un...",exclusif,fr
"S'informer à l'ère numérique",978-2-7535-2858-1,978-2-7535-6273-8,10.4000/books.pur.71663,2019-06-18,https://books.openedition.org/pur/71663,"Rémy Rieffel, Josiane Jouët (dir.)","Presses universitaires de Rennes",2013,"Les technologies numériques prennent aujourd'hui une part croissante dans notre vie quotidienne : ordinateurs portables, smartphones, tablettes, nous permettent désormais d'accéder à l'information à tout moment et en tout lieu. Cette multiplication des équipements s'accompagne d'une profusion d'actualités sur les supports de l'imprimé, de la radio, de la télévision, du Web. Comment les individus, soumis à un flux ininterrompu de messages, accèdent-ils à l'information ? Comment la sélectionne...",exclusif,fr
"Sans toit ni loi ?",978-2-7535-5347-7,978-2-7535-8509-6,10.4000/books.pur.144337,2022-03-25,https://books.openedition.org/pur/144337,"Pierre-Édouard Weill","Presses universitaires de Rennes",2017,"La loi sur le droit au logement opposable du 25 mars 2007, dite DALO, introduit une possibilité de recours à la justice administrative afin de permettre aux personnes sans domicile ou mal-logées d’accéder à un logement adapté, sous peine de condamnation de l’État. Adoptée dans la foulée du mouvement des Enfants de Don Quichotte, la loi est annoncée comme une avancée décisive en matière de protection sociale. Présentée comme une « opération vérité », sa mise en œuvre doit fournir une représen...",freemium,fr
"Savoirs citoyens et démocratie urbaine",978-2-7535-2245-9,978-2-7535-6268-4,10.4000/books.pur.71211,2019-06-17,https://books.openedition.org/pur/71211,"Agnès Deboulet, Heloïse Nez (dir.)","Presses universitaires de Rennes",2013,"Dans des sociétés traversées par l'exigence d'information et de renouvellement de la démocratie, la question urbaine est au cœur d'expérimentations et de réflexions sur la part que peuvent jouer les savoirs ordinaires dans une gouvernance participative. Face à la recrudescence des dispositifs participatifs, les savoirs citoyens apparaissent, à l'observation, comme une catégorie d'analyse pertinente pour analyser la participation des citoyens et définir leur apport dans l'action publique loca...",exclusif,fr
"Selfies & stars",978-2-7535-7813-5,978-2-7535-8569-0,10.4000/books.pur.146090,2022-03-02,https://books.openedition.org/pur/146090,"François Hourmant, Mireille Lalancette, Pierre Leroux (dir.)","Presses universitaires de Rennes",2019,"Au Canada, les selfies du premier ministre Justin Trudeau sont devenus un marqueur de son identité politique et une ressource stratégique. En France, Nicolas Sarkozy, et plus récemment Emmanuel Macron, ont multiplié les couvertures de Paris Match, accédant avant même d’être élus au statut de célébrités politiques, n’hésitant pas à jouer sur les ressorts de la peopolisation pour asseoir leur visibilité et leur légitimité. Entre scandalisation et médiatisation promotionnelle, une nouvelle écon...",freemium,fr
"To Change or not to Change ?",978-2-86847-762-0,978-2-7535-3862-7,10.4000/books.pur.24800,2015-07-17,https://books.openedition.org/pur/24800,"Joseph Fontaine, Patrick Hassenteufel (dir.)","Presses universitaires de Rennes",2002,"Sommes-nous plutôt dans une situation de rupture dans l’action publique ou plus simplement dans une configuration aux contours beaucoup plus flous, où se mêlent inextricablement des logiques et des modes d’action, anciens et nouveaux ? Les recherches réunies ici s’appuient sur divers objets, situés aux différents niveaux de l’action publique, supra-national, national et infra-national. Au-delà de la diversité des thèmes (politiques culturelles, logement social, prise en charge des personnes ...",freemium,fr
"Trajectoires de jeunes altermondialistes",978-2-7535-2276-3,978-2-7535-6269-1,10.4000/books.pur.71309,2022-05-18,https://books.openedition.org/pur/71309,"Ariane Jossin","Presses universitaires de Rennes",2013,"Dix-huit militants altermondialistes ont été suivis pendant cinq ans, en France et en Allemagne, pour cet ouvrage. L'enquête a été menée à partir de données empiriques collectées lors d'entretiens et d'observations ainsi que par le biais de questionnaires. Les trajectoires de ces activistes engagés « pour un autre monde » mettent en lumière l'opportunité qu'a représentée l'émergence de l'altermondialisation pour des jeunes militants déçus par l'offre politique nationale, puis les mécanismes ...",freemium,fr
"Un capital médiatique ?",978-2-7535-8199-9,978-2-7535-8532-4,10.4000/books.pur.144547,2022-03-02,https://books.openedition.org/pur/144547,"Clément Desrumaux, Jérémie Nollet (dir.)","Presses universitaires de Rennes",2021,"Peut-on réussir en politique grâce aux « médias » ? C’est souvent de cette manière que les professionnels de la politique, les journalistes ou les citoyens appréhendent l’usage politique des médias. Cette formulation fait pourtant obstacle à l’explication des processus sociaux à l’œuvre dans la médiatisation de la politique. Afin de montrer comment la médiatisation peut être agissante en politique, cet ouvrage met à l’épreuve le concept de « capital médiatique », une forme de capital symboli...",freemium,fr
"Voix de la rue ou voie des urnes ?",978-2-7535-1708-0,978-2-7535-3852-8,10.4000/books.pur.24905,2015-07-17,https://books.openedition.org/pur/24905,"Simon Luck, Stéphanie Dechézelles (dir.)","Presses universitaires de Rennes",2011,"« Les partis sont morts », disent les uns ; « Ce n’est pas la rue qui gouverne » affirment les autres. Si, en démocratie, les citoyens jouissent d’un large choix de modes d’expression pacifiée de leurs opinions - de la manifestation au vote - on tend trop fréquemment à opposer mobilisations protestataires d’un côté et actions plus institutionnalisées de l’autre. Pourtant, participer à un défilé ou faire grève, s’investir dans une association ou dans un syndicat, ou encore militer dans un par...",exclusif,fr
"À l’école des eurocrates",978-2-7535-7695-7,978-2-7535-8535-5,10.4000/books.pur.148055,2022-03-15,https://books.openedition.org/pur/148055,"Sébastien Michon","Presses universitaires de Rennes",2019,"L’Union européenne est en crise. Pourtant l’attractivité des métiers de l’Europe politique ne se dément pas : de nombreux jeunes souhaitent s’orienter vers des carrières en lien avec les institutions européennes. Partant de ce paradoxe, cet ouvrage présente une enquête sur la genèse de la vocation européenne d’un ensemble de candidats aux métiers de l’Europe politique en France. Il analyse les dispositions favorables à cette vocation et la différenciation des profils vocationnels au principe...",freemium,fr
"Éducation et diversité",978-2-7535-7996-5,978-2-7535-8581-2,10.4000/books.pur.147105,2022-03-15,https://books.openedition.org/pur/147105,"Françoise Lorcerie (dir.)","Presses universitaires de Rennes",2021,"Le mot « diversité » désigne ici, et cache tout à la fois, une réalité des sociétés nationales et une dimension des inégalités sociales. Il s’agit des inégalités matérielles et symboliques qui résultent du fait que certaines personnes, certains groupes sont perçus comme différents de l’identité majoritaire, en raison de leur origine ou de leur culture supposée. Ces inégalités peuvent prendre la forme de discriminations et de ségrégation. Elles affectent les personnes dans l’assurance de leur...",freemium,fr
"Émotions et expertises",978-2-7535-3603-6,978-2-7535-6287-5,10.4000/books.pur.72927,2019-05-28,https://books.openedition.org/pur/72927,"Christophe Traïni (dir.)","Presses universitaires de Rennes",2015,"Longtemps considérée iconoclaste, ou réservée à la seule psychologie, la prise en compte des émotions est en passe de devenir l'un des mots d'ordre les plus pressants de l'étude des phénomènes politiques. Alors même que cette avancée est précieuse pour la connaissance, la prudence commande pourtant de ne pas envisager l'émotion comme une variable explicative suffisante en soi. À l'encontre de tout réductionnisme, cet ouvrage prend le parti de traiter la mise à l'épreuve des émotions et la fo...",exclusif,fr
