Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Le feu avant les allumettes",978-2-7351-0765-0,978-2-7351-1936-3,10.4000/books.editionsmsh.6495,2016-07-26,https://books.openedition.org/editionsmsh/6495,"Jacques Collina-Girard","Éditions de la Maison des sciences de l’homme",1998,"Ce livre est le résultat de nombreuses années d'expérimentations sur les méthodes préindustrielles de production du feu. Jacques Collina-Girard y énumère et décrit les techniques qu'il a testées, il en dégage les principes physiques et en expose les conditions pratiques de fonctionnement. L'expérimentation lui permet de faire le tri dans les nombreuses idées souvent préconçues véhiculées par la littérature archéologique et ethnographique depuis plus d'un siècle. C'est ainsi par exemple que l...",freemium,fr
"Le fils et le neveu",978-2-7351-0130-6,978-2-7351-1579-2,10.4000/books.editionsmsh.1881,2013-04-15,https://books.openedition.org/editionsmsh/1881,"Suzanne Bernus, Pierre Bonte, Lina Brock, Hélène Claudot (dir.)","Éditions de la Maison des sciences de l’homme",1986,"Réunis périodiquement à l'initiative du Laboratoire d'anthropologie et de préhistoire des pays de la Méditerranée occidentale et du Laboratoire d'anthropologie sociale, les anthropologues spécialistes du monde touareg ont été confrontés à la question incontournable et pleine d'écueils de la nature et du fonctionnement des systèmes de parenté et d'alliance. Depuis la table ronde organisée en 1980 à Gif-sur-Yvette sous l'égide du Centre national de la recherche scientifique, des données nouvel...",exclusif,fr
"Le Front national",978-2-7351-1620-1,978-2-7351-2011-6,10.4000/books.editionsmsh.12395,2018-12-10,https://books.openedition.org/editionsmsh/12395,"Michel Wieviorka","Éditions de la Maison des sciences de l’homme",2013,"Pour s'opposer efficacement au Front national et aux tenants de la société fermée, les bons sentiments ne suffisent pas. Mieux vaut disposer de connaissances précises, documentées et à jour. Le Front national était extrémiste à la naissance : jusqu'à quel point l'est-il encore ? Il est généralement tenu pour populiste : mérite-t-il pleinement cet étiquetage ? Capable de parler avec un certain succès au nom des « oubliés » et des « invisibles » et ainsi de se référer à des figures sociales, l...",exclusif,fr
"Le futur de la santé",978-2-7351-2546-3,978-2-7351-2681-1,10.4000/books.editionsmsh.16727,2020-02-20,https://books.openedition.org/editionsmsh/16727,"Léo Coutellec, Alexia Jolivet, Sebastian J. Moser, Paul-Loup Weil-Dubuc (dir.)","Éditions de la Maison des sciences de l’homme",2019,,exclusif,fr
"Le gisement de Crévéchamps (Lorraine)",978-2-7351-1980-6,978-2-7351-1980-6,10.4000/books.editionsmsh.57561,2023-10-27,https://books.openedition.org/editionsmsh/57561,"Marie-Pierre Koenig (dir.)","Éditions de la Maison des sciences de l’homme",2016,"Quarante hectares de gravière sondés, des vestiges reconnus sur quinze hectares : une fenêtre d'une surface exceptionnellement vaste s'est ouverte entre 1989 et 1994 sur l'histoire ancienne de la vallée de la Moselle près de Crévéchamps. Avec 7000 structures relevées, Marie-Pierre Koenig et son équipe ont dû respecter une méthodologie rigoureuse pour établir comment, en deux millénaires, les hommes ont colonisé ce fond de vallée soumis aux divagations de la rivière. Grâce au regroupement des...",openaccess,fr
"Le gisement paléolithique moyen de la grotte des Cèdres (Var)",978-2-7351-0626-4,978-2-7351-2598-2,10.4000/books.editionsmsh.40668,2022-10-26,https://books.openedition.org/editionsmsh/40668,"Alban Defleur, Évelyne Crégut-Bonnoure (dir.)","Éditions de la Maison des sciences de l’homme",1995,"Située en basse Provence occidentale, dans le massif de la Sainte Baume, à une trentaine de kilomètres de Marseille, la grotte des Cèdres a fait l’objet dans les années 50 d’une première campagne de fouilles reprises en 1987 sur un témoin stratigraphique parfaitement conservé. Ces dernières ont permis de reconnaître deux niveaux d’occupation humaine de faible durée située dans un environnement frais de la fin du Pléistocène moyen. La mise en évidence d’une industrie lithique originale, la dé...",openaccess,fr
"Le goût des belles choses",978-2-7351-1028-5,978-2-7351-1937-0,10.4000/books.editionsmsh.3278,2016-02-08,https://books.openedition.org/editionsmsh/3278,"Véronique Nahoum-Grappe, Odile Vincent (dir.)","Éditions de la Maison des sciences de l’homme",2004,"Arpenter les rues d'une « belle ville », exposer aux regards la « belle mécanique » d'une vieille voiture, partager entre amis un « beau souvenir » de vacances. La vie de tous les jours nous apporte les occasions les plus variées de mobiliser notre attention esthétique, de formuler des jugements de qualité. Mais que viennent sanctionner alors ces énonces esthétiques, dans ces circonstances qui ne les requièrent pas a priori ? Que faisons-nous, quelles relations tissons-nous avec les autres l...",freemium,fr
"Le héros épique",978-2-7351-1168-8,978-2-7351-2918-8,10.4000/books.editionsmsh.52592,2022-09-09,https://books.openedition.org/editionsmsh/52592,"Thomas Kirchner","Éditions de la Maison des sciences de l’homme",2008,"Lorsque Henri IV a décidé, au tournant du XVIIe siècle, d’utiliser l’art à des fins politiques, ses projets étaient peu spectaculaires d’un point de vue strictement artistique. Ce n’est que petit à petit que l’État absolutiste grandissant a aspiré à une nouvelle forme de représentation susceptible de répondre à des attentes artistiques plus élevées. Ainsi, les successeurs de Henri IV, Louis XIII et Louis XIV, ont eu de plus en plus recours à la peinture d’histoire, considérée comme le genre ...",freemium,fr
"Le jardin du casoar, la forêt des Kasua",978-2-7351-1196-1,978-2-7351-1939-4,10.4000/books.editionsmsh.9462,2017-06-30,https://books.openedition.org/editionsmsh/9462,"Florence Brunois","Éditions de la Maison des sciences de l’homme",2007,"En quoi les savoir-faire écologiques des Kasua de Nouvelle-Guinée seraient-ils plus à même de préserver la présence humaine et l'extraordinaire biodiversité tropicale, aussi complexe que fragile ? Pour résoudre cette énigme, Florence Brunois nous entraîne au cœur de ce monde forestier où cohabitent plus d'un millier d'êtres vivants et d'êtres spirituels avec lesquels les Kasua entrent quotidiennement en interaction au cours de leurs multiples activités forestières. C'est à partir d'une descr...",freemium,fr
"Le magnan et l'arbre d'or",978-2-7351-0965-4,978-2-7351-1940-0,10.4000/books.editionsmsh.6883,2016-08-26,https://books.openedition.org/editionsmsh/6883,"Françoise Clavairolle","Éditions de la Maison des sciences de l’homme",2003,"La sériciculture – l'élevage des vers à soie – a été pratiquée en Cévennes à partir du xiiie siècle. Françoise Clavairolle en restitue la mémoire, des débuts du xixe siècle aux années 1960. Cependant, plus que relater des savoir-faire, elle rend compte de cette pratique dans la pluralité de ses dimensions : économique, sociale et symbolique. L'auteur décrit ces multiples facettes avec une extrême minu­tie, soulignant la manière dont elles s'ajustent les unes par rapport aux autres. Après s'ê...",freemium,fr
"Le match de football",978-2-7351-0668-4,978-2-7351-1817-5,10.4000/books.editionsmsh.4077,2015-10-13,https://books.openedition.org/editionsmsh/4077,"Christian Bromberger","Éditions de la Maison des sciences de l’homme",1995,"À quoi rime l’engouement de nos contemporains pour les matchs et les clubs de football ? Que cherchent à mettre en forme les passionnés qui se regroupent, semaine après semaine, sur les gradins des stades ? Une longue enquête ethnologique, auprès des spectateurs ordinaires comme parmi les supporters les plus démonstratifs de trois métropoles singulières, éclaire d’un jour nouveau les significations de cette ferveur. Récits de vie et paroles quotidiennes des partisans, histoires de matchs - d...",freemium,fr
"Le miroir et le crâne",978-2-7351-1093-3,978-2-7351-1842-7,10.4000/books.editionsmsh.8055,2017-06-30,https://books.openedition.org/editionsmsh/8055,"Julien Bonhomme","Éditions de la Maison des sciences de l’homme",2005,"La scène se passe au cœur d'une nuit gabonaise. Au corps de garde, un homme est assis devant un miroir qu'il scrute, les yeux fixes. Il prend la parole et raconte des scènes étranges, apparitions fantastiques ou sombres histoires de famille. Il les raconte à d'autres hommes qui l'écoutent avec attention, massés autour de lui. Il s'agit là d'une initiation au Bwete Misoko, rituel masculin originaire du Gabon central mais aujourd'hui répandu dans la majorité du pays. Ce livre en retrace le par...",freemium,fr
"Le Néolithique au quotidien",978-2-7351-0497-0,978-2-7351-2062-8,10.4000/books.editionsmsh.38235,2022-08-23,https://books.openedition.org/editionsmsh/38235,"Blanchet Jean-Claude, Bulard Alain, Constantin Claude, Mordant Daniel, Tarrête Jacques (dir.)","Éditions de la Maison des sciences de l’homme",1993,"Dans le cadre des colloques consacrés au Néolithique cette 16e manifestation qui s'est déroulée en 1989, « année de l'archéologie », a eu pour objectif de s'adresser à un public plus large qu'à l’accoutumée. Elle a cherché à privilégier l'exposé des acquis récents sur la vie quotidienne, qu'il s'agisse des modes d'habitat, de l'alimentation, de l'environnement, des techniques de la céramique, de l'os ou de la pierre. Si le spécialiste peut trouver dans ces actes d'importantes mises au point,...",openaccess,fr
"Le Néolithique du nord-est de la France et des régions limitrophes",978-2-7351-0498-7,978-2-7351-2590-6,10.4000/books.editionsmsh.38983,2022-09-19,https://books.openedition.org/editionsmsh/38983,"Christine Guillaume (dir.)","Éditions de la Maison des sciences de l’homme",1993,"Organisé pour la première fois en Lorraine, ce XIIIe colloque interrégional sur le Néolithique a tout naturellement privilégié les origines de la Néolithisation dans l’est de la France : on trouvera ainsi pour cette période d’importantes synthèses sur cette région ainsi que des contributions sur l’Allemagne et la Belgique. En outre, la question, toujours controversée, des influences rubanées et cardiales sur la genèse du Néolithique français est ici largement abordée. Enfin, quelques article...",openaccess,fr
"Le Paléolithique moyen dans le nord du Sénonais (Yonne)",978-2-7351-0612-7,978-2-7351-2596-8,10.4000/books.editionsmsh.40298,2022-10-17,https://books.openedition.org/editionsmsh/40298,"Valérie Deloze, Pascal Depaepe, Jean-Marc Gouédo (dir.)","Éditions de la Maison des sciences de l’homme",1994,"Cinq sites du Paléolithique moyen entre Montereau (Seine-et-Mame) et Troyes (Aube) ont été fouillés sur de grandes superficies à l’occasion de la construction de l’autoroute A5 : ces recherches ont permis une approche renouvelée de ce type de gisement de plein air. Les analyses détaillées des ensembles lithostratigraphiques et des phases pédosedimentaires ont appuyé les attributions chronostratigraphiques : les niveaux archéologiques se succèdent entre 200 000 ans et 40 000 ans avant notre è...",openaccess,fr
"Le Paléolithique supérieur de l’abri Pataud (Dordogne)",978-2-7351-0628-8,978-2-7351-2599-9,10.4000/books.editionsmsh.40913,2022-10-26,https://books.openedition.org/editionsmsh/40913,"Harvey M. Bricker (dir.)","Éditions de la Maison des sciences de l’homme",1995,"La fouille de l’abri Pataud (Les Eyzies, Dordogne) fut dans la seconde moitié du xxe s. l’un des grands programmes de recherche internationaux et interdisciplinaires sur la Préhistoire française. Conduit par H. L. Movius. Jr., il donna lieu à des innovations dans le domaine des techniques de fouille et de l’analyse des objets et contribua ainsi à une synthèse méthodologique qui servit de base à la recherche actuelle. L’abri Pataud est une des séquences clefs des débuts du Paléolithique supér...",openaccess,fr
"Le pandanus rouge",978-2-7351-0715-5,978-2-7351-1481-8,10.4000/books.editionsmsh.1149,2013-01-25,https://books.openedition.org/editionsmsh/1149,"Pascale Bonnemère","Éditions de la Maison des sciences de l’homme",1996,"Cet ouvrage décrit et analyse le contexte symbolique, les modalités quotidiennes et les aspects rituels des relations entre les hommes et les femmes chez les Ankave, une société d'horticulteurs forestiers du centre de la Papouasie-Nouvelle-Guinée. Cette première étude d'un groupe anga des basses terres permet également une comparaison avec d'autres Anga (Baruya et Sambia) qui révèle de profonds contrastes dans les organisations sociales de cette région. Chez les Ankave, les représentations d...",exclusif,fr
"Le parfait fasciste",978-2-7351-2933-1,978-2-7351-3009-2,10.4000/books.editionsmsh.58481,2023-10-24,https://books.openedition.org/editionsmsh/58481,"Victoria de Grazia","Éditions de la Maison des sciences de l’homme",2023,"Lorsque Attilio Teruzzi, officier militaire décoré, épousa une jeune juive américaine à l’orée d’une brillante carrière de chanteuse d’opéra, sa bonne fortune semblait acquise. Le mariage fut couronné par la bénédiction de Mussolini en personne. Pourtant, trois ans plus tard, ce converti de la première heure à la cause fasciste, devenu commandant des Chemises noires, répudia sa femme, l’accusant d’avoir compromis son honneur masculin. C’est avec une autre jeune femme juive et étrangère que T...",freemium,fr
"Le patrimoine comme expérience",978-2-7351-2471-8,978-2-7351-2669-9,10.4000/books.editionsmsh.19033,2020-05-12,https://books.openedition.org/editionsmsh/19033,"Jean-Louis Tornatore (dir.)","Éditions de la Maison des sciences de l’homme",2019,"Cet ouvrage collectif vient à un moment où l’activité patrimoniale a largement débordé ses institutions officielles et où sa couverture par les sciences humaines et sociale a pris une consistance certaine. En dix textes et au moins autant de situations, en France, à Rhodes, à Tonga, en Uruguay et en Colombie, il donne à saisir quelques-unes des « implications anthropologiques » de et dans l’exploration de cette activité, à partir desquelles se dessinerait un fil conducteur permettant de parc...",exclusif,fr
"Le patrimoine culturel immatériel au seuil des sciences sociales",,978-2-7351-2671-2,10.4000/books.editionsmsh.15990,2020-05-12,https://books.openedition.org/editionsmsh/15990,"Julia Csergo, Christian Hottin, Pierre Schmit (dir.)","Éditions de la Maison des sciences de l’homme",2020,"L’entrée en vigueur de la Convention sur la sauvegarde du patrimoine culturel immatériel (PCI) de 2003 a abouti, dès 2009, au dépôt des premières candidatures sur les listes de l’Unesco, alors même que le champ du PCI était encore peu connu des chercheurs et des acteurs du patrimoine. Après plusieurs années marquées par la prédominance des recherches ethnologiques sur ce nouveau patrimoine, le Centre culturel international de Cerisy-la-Salle (Normandie) accueillait du 24 au 29 septembre 2012...",openaccess,fr
"Le patrimoine culturel immatériel",978-2-7351-1417-7,978-2-7351-1818-2,10.4000/books.editionsmsh.3545,2015-10-13,https://books.openedition.org/editionsmsh/3545,"Chiara Bortolotto (dir.)","Éditions de la Maison des sciences de l’homme",2011,"Qu’est-ce que le patrimoine culturel immatériel ? Pourquoi inventer une nouvelle catégorie de patrimoine dans un monde déjà obsédé par la conservation des traces du passé ? Peut-on protéger des expressions culturelles vivantes sans les figer ? À qui revient la charge de le faire ? À qui appartient ce patrimoine ? À travers une analyse des politiques culturelles récemment engagées par les États à la suite de la Convention de l’Unesco pour la sauvegarde du patrimoine culturel immatériel (2003)...",freemium,fr
"Le plateau de Mondeville (Calvados)",978-2-7351-1116-9,978-2-7351-2647-7,10.4000/books.editionsmsh.22572,2021-08-30,https://books.openedition.org/editionsmsh/22572,"Antoine Chancerel, Cyril Marcigny, Emmanuel Ghesquière (dir.)","Éditions de la Maison des sciences de l’homme",2006,"Durant les années quatre-vingts et au début de la décennie suivante, les territoires des communes de Mondeville, Grentheville, Cormelles-le-Royal et Giberville, dans le Calvados, ont fait l’objet de vastes opérations d’archéologie préventive. Quelques années après la fin des travaux, les résultats acquis sont considérables. En nous permettant de raisonner sur des surfaces de plusieurs centaines d’hectares, les recherches présentées dans cet ouvrage nous autorisent à aborder une véritable arc...",openaccess,fr
"Le pouvoir en Méditerranée",978-2-7351-2656-9,978-2-7351-2807-5,10.4000/books.editionsmsh.25785,2021-04-27,https://books.openedition.org/editionsmsh/25785,"Wolf Lepenies","Éditions de la Maison des sciences de l’homme",2020,"Nourrir une « ambition pour la Méditerranée » est une composante essentielle de la politique française depuis la fin de l'empire napoléonien. Cette politique, qui vise à former une coalition entre les divers peuples de la « mer privilégiée » (comme l'appelait Fernand Braudel), s'offre comme un contrepoids à l'influence de l'Allemagne sur l'Europe. C’est ainsi que pour tenir tête aux empires slaves et germaniques, plusieurs générations de décideurs politiques ont envisagé de créer un « Bloc l...",exclusif,fr
"Le quartier antique des Bénédictins à Nîmes (Gard)",978-2-7351-0804-6,978-2-7351-2630-9,10.4000/books.editionsmsh.46395,2023-03-28,https://books.openedition.org/editionsmsh/46395,"Pierre Garmy, Martial Monteil (dir.)","Éditions de la Maison des sciences de l’homme",2000,"Les données synthétisées des fouilles réalisées à Nîmes de 1966 à 1992, sur les sites de U Marseillaise, des Villégiales des Bénédictins, des Hespérides et de La Fontaine des Bénédictins, permettent de suivre l’évolution du quartier dit «des Bénédictins» depuis le Néolithique jusqu’à nos jours. Situé en bordure de I*oppidum préromain, sur les pentes du mont Cavalier, cet espace s est structuré à partir de la fin du VIe s av. J.-C., puis a été intégré au cœur de la cité antique après la const...",openaccess,fr
"Le relevé des oeuvres pariétales paléolithiques",978-2-7351-0208-2,978-2-7351-2565-4,10.4000/books.editionsmsh.32890,2022-05-02,https://books.openedition.org/editionsmsh/32890,"Norbert Aujoulat","Éditions de la Maison des sciences de l’homme",1987,"Norbert Aujoulat est responsable du département d’art pariétal au Centre National de la préhistoire à Périgueux (ministère de la Culture et de la Communication/ sous-direction de l’Archéologie). L’analyse descriptive d’une peinture ou d’une gravure préhistorique reposant en partie sur sa reproduction, le transfert de l’image implique donc une méthodologie spécifique et un matériel parfaitement adapté. Ce travail est à la fois une synthèse des travaux antérieurs relatifs aux techniques de rel...",openaccess,fr
"Le roi nyamwezi, la droite et la gauche",978-2-7351-0012-5,978-2-7351-1943-1,10.4000/books.editionsmsh.5855,2017-03-31,https://books.openedition.org/editionsmsh/5855,"Serge Tcherkézoff","Éditions de la Maison des sciences de l’homme",1983,"Critique et constructif à la fois, l'ouvrage critique le traitement classique des classifications dualistes (droite/gauche, masculin/féminin, noir/blanc, pur/impur...) et présente une perspective nouvelle à partir d'un exemple ethnographique africain très développé emprunté aux Nyamwezi et d'une reconsidération de cas classiques (africains, chinois, nord-américains). Dans l'essai de Robert Hertz au début de ce siècle, et de façon plus rigide encore de nos jours chez Rodney Needham et ses ass...",freemium,fr
"Le Saint-Empire. Histoire sociale",978-2-7351-2395-7,978-2-7351-2762-7,10.4000/books.editionsmsh.27975,2021-10-04,https://books.openedition.org/editionsmsh/27975,"Falk Bretschneider, Christophe Duhamelle (dir.)","Éditions de la Maison des sciences de l’homme",2018,"Le « Saint Empire Romain Germanique » : au siècle de Louis XIV ou à celui des Lumières, ce corps politique encore féodal, avec ses centaines de princes, comtes et villes libres, semblait condamné par l'histoire. Du moins est-ce ainsi que les historiens l'ont longtemps considéré. Depuis, ils ont changé d'avis, allant jusqu’à en faire un précurseur de l’Union européenne. Ils ont toutefois avant tout étudié ses institutions – ses tribunaux, sa Diète – distinguant soigneusement entre ce qui rele...",freemium,fr
"Le sanctuaire rural de Bennecourt (Yvelines)",978-2-7351-0641-7,978-2-7351-2626-2,10.4000/books.editionsmsh.45718,2023-03-09,https://books.openedition.org/editionsmsh/45718,"Luc Bourgeois (dir.)","Éditions de la Maison des sciences de l’homme",1999,"Établi aux confins de l’île-de-France et de la Normandie, le sanctuaire rural de Bennecourt est occupé du IIe s av. J.-C. au IVe s. de n.è. Les feuilles menées de 1982 à 1988 ont révélé le passage progressif d’un endos gaulois abritant un petit bâtiment sur poteaux à un vaste péribole entourant trots temples en pierre La conservation d’un ensemble d’aménagements secondaires et l’abondance du mobilier (près de 25.000 objets ou fragments étudiés) en font un site de référence pour le nord de la...",openaccess,fr
"Le sang et la chair",978-2-7351-0212-9,978-2-7351-1819-9,10.4000/books.editionsmsh.3021,2016-01-22,https://books.openedition.org/editionsmsh/3021,"Noélie Vialles","Éditions de la Maison des sciences de l’homme",1987,"« Vous ne pourrez manger aucune bête crevée ». Notre société reste fidèle à l'interdit du Deutéronome et tue les animaux dont elle se nourrit. Mais tout procédé de mise à mort n'est pas accepté ; il faut verser le sang pour pouvoir transformer le corps en substance consommable, en viande de « boucherie ». Or, de cette condition première du régime carné, nous ne voulons pourtant rien voir. Les sacrifices solennels, les célébrations festives, puis les tueries fonctionnant dans les villes ont f...",freemium,fr
"Le site chasséen de Canneville (Oise)",978-2-7351-0235-8,978-2-7351-2566-1,10.4000/books.editionsmsh.33188,2022-05-03,https://books.openedition.org/editionsmsh/33188,"Danièle Hamard","Éditions de la Maison des sciences de l’homme",1987,"Connu dès le XIXe s., le site de Canneville dans l’Oise a fait l’objet en 1974-75 d’une fouille de sauvetage dont le matériel est ici publié par D. Hamard. La céramique, rare et très abîmée, a cependant permis de placer Canneville à la charnière des phases II et III du Chassé en septentrional. Le matériel lithique par contre, abondant et homogène, a autorisé des études statistiques ; une méthode de description propre à ce type d’industrie a été élaborée à cette occasion et a mis en évidence ...",openaccess,fr
"Le temps de manger",978-2-7351-0509-0,978-2-7351-1846-5,10.4000/books.editionsmsh.8116,2017-06-30,https://books.openedition.org/editionsmsh/8116,"Maurice Aymard, Claude Grignon, Françoise Sabban (dir.)","Éditions de la Maison des sciences de l’homme",1993,"Quels sont les rapports entre les temps, les rythmes sociaux et les pratiques liées à l'alimentation ? Dans quelle mesure celles-ci contribuent-elles à l'organisation du temps quotidien et des calendriers ? Dans quelle mesure sont-elles, en retour, réglées par les contraintes du temps ? On ne peut répondre à ces questions sans embrasser la diversité anthropologique, historique et sociale des conceptions et des usages du temps. Les études réunies dans ce volume invitent à des approches croisé...",freemium,fr
"Le théâtre d’Argentomagus (Saint-Marcel, Indre)",978-2-7351-0798-8,978-2-7351-2628-6,10.4000/books.editionsmsh.46080,2023-03-14,https://books.openedition.org/editionsmsh/46080,"Françoise Dumasy","Éditions de la Maison des sciences de l’homme",2000,"Le théâtre d’Argentomagus n’est certainement pas l’un des plus grands de Gaule romaine ni l’un des plus richement décorés. Mais il est, en France, le seul qui ait été fouillé de manière exhaustive, puis restauré, avant d’être aujourd’hui publié. Sa longue histoire, jalonnée de fréquentes transformations, depuis le modeste édifice aux gradins de bois du milieu du Ier siècle, jusqu’à sa reconstruction dans les années 180, puis sa mort sous les coups portés par les démolisseurs de la fin de l’A...",openaccess,fr
"Le triangle du XIVe",978-2-7351-0820-6,978-2-7351-1820-5,10.4000/books.editionsmsh.2220,2014-08-01,https://books.openedition.org/editionsmsh/2220,"Sabine Chalvon-Demersay","Éditions de la Maison des sciences de l’homme",1984,"Par une enquête menée à la fin des années 70, Sabine Chalvon-Demersay nous introduit dans un quartier de Paris apparemment banal. Elle y découvre un lieu en pleine transformation, investi par une population nouvelle. Qui sont les nouveaux habitants du Triangle Daguerre ? Des jeunes plutôt pourvus de diplômes, des professionnels de la parole et de l'écriture ; des aspirants à changer sinon le monde, du moins la vie. Ethnologue dans la ville, Sabine Chalvon-Demersay a observé ces nouveaux venu...",freemium,fr
"Le « décorticage » du riz",978-2-7351-1071-1,978-2-7351-1813-7,10.4000/books.editionsmsh.9387,2017-06-30,https://books.openedition.org/editionsmsh/9387,"Yoshio Abé","Éditions de la Maison des sciences de l’homme",2007,"En Occident, l'idée de céréale évoque spontanément celles de moulin, de farine, de pain, etc. Pourtant, à la différence du blé, du froment ou du seigle, il est une céréale qui nous est familière et qui n'a pas vocation à être moulue : le riz. Céréale à « grain vêtu », le riz brut ou paddy (épillet), grain récolté et égrené, est recouvert de deux pellicules : la balle et le tégument qui enveloppent la partie ordinairement consommée, l'albumen. Sauf dans le cas exceptionnel de la consommation ...",exclusif,fr
"Les amphores de Bibracte",978-2-7351-0391-1,978-2-7351-2580-7,10.4000/books.editionsmsh.36275,2022-07-05,https://books.openedition.org/editionsmsh/36275,"Fanette Laubenheimer","Éditions de la Maison des sciences de l’homme",1991,"Préfacé par le Ministre de la Culture, cet ouvrage est le premier volume d’une série consacrée aux recherches menées sur le Mont-Beuvray, haut-lieu de l’histoire, déclaré « grand site national » par le Président de la République en 1985. Fanette Laubenheimer, directeur, de Recherche au CNRS, dresse un bilan de l’extraordinaire masse d’amphores découvertes par deux pionniers de l’archéologie métropolitaine, Bulliot et Déchelette, à la fin du XIXe et au début du XXe s. L’auteur procède d’abord...",openaccess,fr
"Les amphores du nord-est de la Gaule",978-2-7351-0629-5,978-2-7351-2601-9,10.4000/books.editionsmsh.41310,2022-11-04,https://books.openedition.org/editionsmsh/41310,"Juliette Baudoux","Éditions de la Maison des sciences de l’homme",1996,"À partir d'un recensement systématique des amphores romaines découvertes sur une centaine de sites du nord-est de la Gaule, cette recherche aborde quelques aspects de l'histoire économique provinciale, relatifs aux importations et à la consommation des denrées alimentaires, sous I'empire romain, dans cette région située, dans l'Antiquité, sur un axe de circulation de première importance, reliant le couloir rhodanien aux camps du limes germanique. Des attributions d'origine sont tentées à tra...",openaccess,fr
"Les Amériques, des constitutions aux démocraties",978-2-7351-1758-1,978-2-7351-2279-0,10.4000/books.editionsmsh.10649,2017-12-19,https://books.openedition.org/editionsmsh/10649,"Jean-René Garcia, Denis Rolland, Patrice Vermeren (dir.)","Éditions de la Maison des sciences de l’homme",2015,"Le défi consiste à appréhender un mécanisme emblématique de la constitutionnalisation de ces pays. C'est-à-dire la conciliation entre la légitimité démocratique et la nécessité de la « puissance de l'État », élément historiquement ancré dans la région des Amériques. À travers leurs recherches, les auteurs entendent cerner ce qui fait la spécificité de cette dynamique afin de comprendre le passage de constitutions républicaines à des constitutions démocratiques contemporaines.",freemium,fr
"Les Arméniens dans le commerce asiatique au début de l'ère moderne",978-2-7351-1204-3,978-2-7351-1848-9,10.4000/books.editionsmsh.11283,2018-11-08,https://books.openedition.org/editionsmsh/11283,"Sushil Chaudhury, Kéram Kévonian (dir.)","Éditions de la Maison des sciences de l’homme",2007,"La poussée de la navigation occidentale au-delà du cap de Bonne Espérance et l'activité connue des diverses compagnies des Indes sont les références habituelles auxquelles renvoie le commerce de l'Asie entre le XVIe et le XVIIIe siècle. Les Européens ont pourtant rencontré sur les routes de l'Asie, maritimes ou continentales, des communautés marchandes bien établies qui, au gré des circonstances et avant la colonisation, ont été aussi bien leurs concurrents que leurs partenaires. Les Arménie...",freemium,fr
"Les ateliers médiévaux de poterie grise en Uzège et dans le Bas-Rhône",978-2-7351-0186-3,978-2-7351-2564-7,10.4000/books.editionsmsh.32663,2022-04-29,https://books.openedition.org/editionsmsh/32663,"Jacques Thiriot","Éditions de la Maison des sciences de l’homme",1986,"Jacques Thiriot, chargé de recherche au CNRS, présente dans cet ouvrage les résultats de l’étude de terrain menée de 1972 à 1979 sur les ateliers médiévaux de poterie grise de l’Uzège et du Bas-Rhône, en particulier sur les sites de Saint-Victor-des-Oules dans le Gard (XIIe - XIIIe s.) et de Bollène dans le Vaucluse (XIIIe s.). Cette étude a permis la mise au point d’une méthodologie adaptée à la fouille et à l’interprétation de ces vestiges (fours et bâtiments) grâce à une analyse technique...",openaccess,fr
"Les campagnes de la France méditerranéenne dans l’Antiquité et le haut Moyen Âge",978-2-7351-0500-7,978-2-7351-2591-3,10.4000/books.editionsmsh.39208,2022-09-19,https://books.openedition.org/editionsmsh/39208,"François Favory, Jean-Luc Fiches (dir.)","Éditions de la Maison des sciences de l’homme",1994,"Ce volume livre le bilan de dix ans d’activité d’un collectif d’archéologues et d’historiens, regroupés en équipes pluridisciplinaires, consacrant leurs efforts à caractériser les formes d’habitat rural en Gaule narbonnaise et leur évolution de la conquête romaine au Moyen Âge. Sans prétendre fournir ici de résultats définitifs, plusieurs équipes s’attachent à présenter une information inédite, précisant la nature de l’habitat reconnu par la prospection et la fouille, la date de son implanta...",openaccess,fr
"Les chasseurs d’Aurochs de La Borde",978-2-7351-0390-4,978-2-7351-2060-4,10.4000/books.editionsmsh.36013,2022-06-15,https://books.openedition.org/editionsmsh/36013,"Jacques Jaubert, Michel Lorblanchet, Henri Laville, René Slott-Moller, Alain Turq, Jean-Philip Brugat","Éditions de la Maison des sciences de l’homme",1990,"Conduite dans une optique palethnologique, cette étude apporte des éléments décisifs à la connaissance du mode de vie durant le Paléolithique moyen et des rapports que l’Homme a établis avec son environnement animal et minéral. L’aven de La Borde est en effet l’un des premiers, sinon le premier gisement français de cette période, où l’on a pu mettre en évidence l’exploitation quasi systématique du seul grand herbivore, l’Aurochs. Menée dans les conditions difficiles d’un sauvetage urgent, la...",openaccess,fr
